"Reed","Monica","Female","X","","","NE-3065740-FR3"
"Reedy","Brandon","Male","B-","","","NE-2669967-MR1"
"Reedy","Donald","Male","C+","","","NE-2681070-MR1"
"Rehman","Amad","Male","X","","","NE-3234374-MR5"
"Reid","John","Male","C+","","","NE-1690502-MR2"
"Reid","Theresa","Female","X","","","NE-2796195-FR3"
"Reidy","Mary","Female","B","","","NE-2357414-FR1"
"Reif","Jacky","Male","C+","","","NE-1414015-MR2"
"Reilly","Bill","Male","X","","","NE-1307307-MR3"
"Reilly","Thomas","Male","B-","","","NE-1999049-MR3"
"Rendine","Paul","Male","?","","","NE-3013647-MR4"
"Reney","Aileen","Female","B-","","","NE-1181528-FR1"
"Reney","Sara","Female","B","","","NE-1180684-FR1"
"Reney","Thomas","Male","C","","","NE-1527271-MR3"
"Renville","Rachel","Female","X","","","NE-1538497-FR3"
"Renzulli","Emilio","Male","B+","","","NE-2371778-MR5"
"Reppas","Peter","Male","X","","","NE-3234726-MR5"
"Resch","Taylor","Female","B-","","","NE-1971148-FR1"
"Rescott","Lindsay","Female","B-","","","NE-1450853-FR4"
"Reum","Monica","Female","C+","","","NE-1920353-FR1"
"Reyes","Tommy","Male","B","","","NE-2478716-MR2"
"Reynders","Michelle","Female","C","","","NE-2894098-FR2"
"Rhoades","william","Male","X","","","NE-3231319-MR5"
"Ricard","Ray","Male","C","","","NE-1313743-MR1"
"Rice","Cynthia","Female","C","","","NE-1835127-FR2"
"Rice","Sydney","Female","C+","","","NE-2679608-FR2"
"Richardson","Coral","Female","B-","","","NE-1181754-FR5"
"Richardson","Kris","Female","B-","","","NE-1181932-FR7"
"Richer","Eric","Male","C","","","NE-2874035-MR2"
"Rickarby","Kirstin","Female","C-","","","NE-2974238-FR6"
"Rickards","Scott","Male","C","","","NE-1182841-MR2"
"Ridolfi","Chris","Male","C+","","","NE-1182842-MR1"
"Rieger","Kristina","Female","C+","","","NE-1181305-FR2"
"Riendeau","Sage","Male","M","","","NE-3237542-MR5"
"Riewerts","Melanie","Female","?","","","NE-3098292-FR3"
"Riewerts","Randall","Male","X","","","NE-2967856-MR3"
"Riggott","Scott","Male","B+","","","NE-2176433-MR2"
"Rightmyer","Jason","Male","B-","","","NE-1182845-MR1"
"Riley","Colleen","Female","X","","","NE-2421614-FR3"
"Riley","Kerry","Female","X","","","NE-3231091-FR5"
"Riley","Shannon","Female","X","","","NE-2287931-FR4"
"Ringer","Regina","Female","X","","","NE-3253055-FR7"
"Riorden","Chad","Male","B","*","*","NE-2181894-MO9"
"Rios","Marquis","Male","B-","*","*","NE-2496975-MO3"
"Risso","Heather","Female","B-","","","NE-1527092-FR2"
"Rittberger","Jordan","Female","X","","","NE-2507904-FR3"
"Ritter","Collin","Male","A-","","","NE-2028929-MR4"
"Ritter","Kirk","Male","X","","","NE-2145765-MR3"
"Ritter","Stuart","Male","B-","","","NE-2180656-MR4"
"Rivas","Tatianna","Female","X","","","NE-2297407-FR4"
"Rivera","Carlos","Male","X","","","NE-3067726-MR3"
"Rivera","Jonathan","Male","C","","","NE-3251657-MR7"
"Rivera","Kelvin","Male","A-","","","NE-2696205-MR5"
"Rivera","Luis","Male","B","","","NE-3208398-MR3"
"Rizk","caesar","Male","C+","","","NE-2618422-MR1"
"Roath","Brianna","Female","X","","","NE-2035976-FR3"
"Robak","Jeffrey","Male","C","","","NE-2478995-MR7"
"Robalino","Xavier","Male","C-","","","NE-3135045-MR1"
"Robarts","Julia","Female","B-","","","NE-1182851-FR3"
"Robarts","Mark","Male","B-","","","NE-1181843-MR3"
"Robbins","Emily","Female","M","","","NE-1799483-FR5"
"Roberge","Jessica","Female","C","","","NE-3181632-FR3"
"Roberts","Casey","Female","C+","","","NE-1801542-FR2"
"Roberts","Jon","Male","X","","","NE-1690510-MR3"
"Roberts","Jonathan","Male","B-","","","NE-1927916-MR8"
"Robertson","Deborah","Female","C","","","NE-1181775-FR5"
"Robidoux","Kaylie","Female","C","","","NE-3117737-FR2"
"Robidoux","Wade","Male","B+","","","NE-2497019-MR5"
"Robins","Alan","Male","C-","","","NE-2828242-MR1"
"Robins","Cameron","Male","C+","*","*","NE-2624752-MO4"
"Robinson","Curtis","Male","B-","","","NE-2897737-MR3"
"Robles","Marylou","Female","X","","","NE-1313555-FR5"
"Roch","George","Male","B-","","","NE-1147556-MR6"
"Roche","Kimberly","Female","X","","","NE-3060285-FR3"
"Rock","Robert","Male","B-","","","NE-3043116-MR1"
"Roderick","Eric","Male","X","","","NE-2655569-MR5"
"Rodgers","John","Male","X","","","NE-2308966-MR3"
"Rodgers","Sarah","Female","?","","","NE-2265623-FR5"
"Rodrigues","Leandro","Male","A-","","","NE-1313760-MR3"
"Rodrigues Aponte","Felix","Male","C+","","","NE-3228013-MR4"
"Rodriguez","Christian","Male","C+","","","NE-2996916-MR5"
"Rodriguez","Jorge","Male","C+","","","NE-3149403-MR2"
"Rodriguez","Jose","Male","X","","","NE-2761109-MR3"
"Roeber","James","Male","B-","","","NE-1182001-MR3"
"Roehm","Michael","Male","X","","","NE-3133799-MR1"
"Roehrer-MacGregor","Christopher","Male","X","","","NE-2944708-MR5"
"Roemer","John","Male","B-","","","NE-1313762-MR4"
"Roemer","Kathleen","Female","X","","","NE-2068502-FR5"
"Roessler","Robert","Male","B-","","","NE-2630115-MR2"
"Rogers","Allison","Female","X","","","NE-2532836-FR3"
"Rogoz","Leah","Female","?","","","NE-2079481-FR3"
"Rojas","Jimmy","Male","B-","","","NE-1414032-MR2"
"Roleder","Kimberlee","Female","X","","","NE-1221468-FR1"
"Rolfe","Paul","Male","C+","","","NE-1166337-MR5"
"Rolle","Liam","Male","B-","","","NE-2728175-MR1"
"Rollins","Michele","Female","X","","","NE-1774437-FR3"
"Romain","Marilyn","Female","C","","","NE-3177101-FR3"
"Roman","Heather","Female","C+","","","NE-3133403-FR1"
"Roman","Kirsten","Female","X","","","NE-3202091-FR3"
"Roman","Kristian","Male","C+","","","NE-3150311-MR3"
"Romanowski","Joe","Male","B","","","NE-2714206-MR1"
"Romeres","Diego","Male","B-","","","NE-3118107-MR5"
"Romero","Lilibet","Female","C+","","","NE-3218798-FR4"
"Rondeau","Denise","Female","C","","","NE-1181826-FR6"
"Rooney","Julie","Female","X","","","NE-2286803-FR2"
"Root","Michael","Male","B-","*","*","NE-3215201-MO3"
"Rosa","Elizabeth","Female","X","","","NE-2263825-FR4"
"Rosado","Hizia ","Female","C+","","","NE-2980296-FR1"
"Rosado","Kristopher","Male","C+","","","NE-1990232-MR2"
"Rosario","Julius","Male","B+","","","NE-2112215-MR4"
"Rosario","Vanessa","Female","C+","","","NE-2326712-FR3"
"Rosca","Alexandru","Male","B+","","","NE-2727198-MR8"
"Rose","Danielle","Female","X","","","NE-1969665-FR3"
"Rose","Emma","Female","?","","","NE-2043456-FR8"
"Rose","Josh","Male","C+","","","NE-3102414-MR1"
"Rose","Marina","Female","B","","","NE-1941954-FR4"
"Rose","Nathan","Male","B","","","NE-1258396-MR5"
"Rose","Pamela","Female","C+","","","NE-1181733-FR1"
"Rose","Rebecca","Female","B","","","NE-1180156-FR1"
"Rosen","Abby","Female","B","*","*","NE-1180611-FO8"
"Roskowski","Alexander","Male","C+","","","NE-2976129-MR2"
"Ross","DONOVAN","Male","C","","","NE-2890442-MR4"
"Ross","India","Female","M","","","NE-2148329-FR3"
"Ross","Zo","Male","B","","","NE-1313768-MR2"
"Roth","Cameron","Male","B+","","","NE-2516803-MR4"
"Rothenberg","Emily","Female","X","","","NE-2032355-FR3"
"Rousseau","Daniel","Male","B+","","","NE-2963464-MR2"
"Rowey","Rick","Male","B-","","","NE-1182863-MR3"
"Rowles","Brian","Male","B-","","","NE-1313772-MR2"
"Royce","Todd","Male","X","","","NE-2041367-MR5"
"Ruan","Joanne","Female","C-","","","NE-2061053-FR2"
"Rubinger","Ben","Male","C","","","NE-3088349-MR5"
"Ruder","Demi","Female","X","","","NE-1925700-FR1"
"Rueger","Chance","Male","B-","","","NE-2592752-MR6"
"Rueger","Kevin","Male","C","","","NE-1313774-MR3"
"Ruelas Garcia","Juan Fernando","Male","X","","","NE-3150158-MR2"
"Ruest","Alexis","Female","B-","","","NE-1924591-FR1"
"Ruiz","Vanessa","Female","B-","","","NE-1817579-FR4"
"Rumlow","Joshua","Male","X","","","NE-2472949-MR3"
"Rund","Charles","Male","X","","","NE-2572238-MR3"
"Rusk","Nick","Male","B-","","","NE-3256199-MR9"
"Russell","Bryan","Male","B-","","","NE-1690523-MR3"
"Russell","Kevin","Male","C+","","","NE-1494337-MR5"
"Russell","Philip","Male","B+","","","NE-1182870-MR3"
"Russi","Lauren","Female","X","","","NE-3202252-FR3"
"Russo","Emily","Female","X","","","NE-2078194-FR4"
"Rutcho","Peter","Male","C-","","","NE-2998640-MR3"
"Ryan","Koreen","Female","X","","","NE-2340229-FR4"
"Ryan","Patrick","Male","B+","","","NE-1181779-MR1"
"Ryan","Rachel","Female","B","","","NE-1734256-FR8"
"Ryan","Shannon","Female","X","","","NE-2416204-FR4"
"Sacco","Christopher","Male","X","","","NE-3166068-MR2"
"Sacco","Michael","Male","C+","","","NE-2244633-MR2"
"Sadowski","Matthew","Male","B+","","","NE-1313781-MR4"
"Saffron","Derrick","Male","X","","","NE-1313782-MR6"
"Saint Sume","Marie","Female","X","","","NE-3109304-FR4"
"Saint-Louis","Valery","Male","C","","","NE-3230819-MR5"
"Salamun","Megan","Female","B-","","","NE-1461669-FR7"
"Salce","Trey","Male","C-","","","NE-3097862-MR2"
"Samperi","Thomas","Male","C","","","NE-2756821-MR1"
"Sampson","Sean","Male","C+","","","NE-3244636-MR6"
"Samuel","Ebenezer","Male","C","","","NE-2903128-MR1"
"Samuel","Titus","Male","C+","","","NE-1450892-MR3"
"Sanchez","Hector","Male","X","","","NE-1182003-MR2"
"Sanchez","Jared","Male","B","","","NE-2015132-MR2"
"Sanchez","Kenderick","Male","B-","","","NE-3224183-MR4"
"Sandberg","Ryan","Male","?","","","NE-1690533-MR2"
"Sandvos","Jay","Male","X","","","NE-2995765-MR1"
"Sandvos","Rebecca","Female","X","","","NE-2400074-FR3"
"Sanith","Jeff","Male","B-","","","NE-1414059-MR6"
"Sanith","Tony","Male","B-","","","NE-1313784-MR3"
"Sannon","Raven","Female","B-","","","NE-2065217-FR5"
"Santa Maria","John","Male","C","","","NE-2375727-MR2"
"Santana","Racquel","Female","?","","","NE-3214442-FR3"
"Santee","Edward","Male","C","","","NE-1313785-MR3"
"Santonastaso","Stephen","Male","B","","","NE-1255180-MR3"
"Santos","Jazmin","Female","X","","","NE-2450678-FR3"
"Santos","Michael","Male","C","","","NE-2468337-MR2"
"Santos","Rosangela","Female","C","","","NE-2444021-FR6"
"Santos","Taciane","Female","B-","","","NE-2445925-FR4"
"Sapico","May","Female","C+","","","NE-1182879-FR5"
"Sarantos","Christopher","Male","B","","","NE-2973106-MR1"
"Sarcia","James","Male","X","","","NE-2949162-MR3"
"Sargent","Devon","Male","M","","","NE-2571190-MR2"
"Sargent","Regan","Male","M","","","NE-3161545-MR2"
"Sarin","Vannariddh","Male","C+","","","NE-3231099-MR5"
"Sarney","Michael","Male","X","","","NE-1861517-MR5"
"Satagaj","Victoria","Female","X","","","NE-1463971-FR3"
"Saunders","Charles","Male","X","","","NE-2566673-MR3"
"Saupe","Richard","Male","X","","","NE-3226718-MR4"
"Saverino","BRIANNA","Female","X","","","NE-2727225-FR5"
"Savoie","Jenna","Female","C","","","NE-2384843-FR5"
"Savoie","John","Male","C","","","NE-2384848-MR2"
"Sawyer","Kristin","Female","?","","","NE-1180245-FR3"
"Sawyer","Scott","Male","B-","","","NE-3239957-MR5"
"Saysithideth","Aline","Female","C+","","","NE-3095729-FR5"
"Scacchi","Carolyn","Female","B-","","","NE-2128744-FR1"
"Scali","Jared","Male","B-","","","NE-1786192-MR5"
"Scammon","Jonathan","Male","X","","","NE-2128812-MR4"
"Scammon","Michael","Male","X","","","NE-2022229-MR4"
"Scarelli","Casey","Female","C","","","NE-3106677-FR1"
"Schaedlich","Nicole","Female","C","*","*","NE-1794849-FO5"
"Schaller","Kate","Female","C","","","NE-2126390-FR1"
"Schaller","Tracy","Female","C","","","NE-1414068-FR1"
"Schamaun","Brian","Male","X","","","NE-3247413-MR6"
"Schamp","Jordan","Female","X","","","NE-2354513-FR2"
"Scheidel","Kyle","Male","B-","","","NE-2584219-MR3"
"Schels","Kaitlyn","Female","X","","","NE-2789579-FR7"
"Schillinger","Frank","Male","C+","","","NE-1313794-MR5"
"Schissel","Carly","Female","C+","","","NE-2899080-FR2"
"Schissel","James","Male","X","","","NE-2348525-MR3"
"Schlatterer","Elizabeth","Female","B-","","","NE-1527050-FR2"
"Schlatterer","Lorie","Female","C+","","","NE-2019157-FR2"
"Schliker Jr","charles","Male","C+","","","NE-2452795-MR3"
"Schmid","Ericka","Female","C+","","","NE-3092371-FR8"
"Schmidt","Aleta","Female","?","","","NE-1179933-FR3"
"Schmidt","Jay","Male","X","","","NE-1181993-MR4"
"Schmidt","Matthew","Male","M","","","NE-3229831-MR6"
"Schmitz","Nicole","Female","M","","","NE-3121158-FR4"
"Schnaible","Laura","Female","C-","","","NE-2988219-FR3"
"Schnakenberg","Rachel","Female","C+","","","NE-2134938-FR1"
"Schoeppner","Michael","Male","M","","","NE-2730383-MR2"
"Schofield","Andrew","Male","C+","","","NE-1831029-MR2"
"scholz","kurtis","Male","?","","","NE-3256581-MR9"
"Schreck","Desiree","Female","B-","","","NE-2028289-FR2"
"Schroeder","Andrew","Male","C","","","NE-2692715-MR2"
"Schult","Cori","Female","X","","","NE-1280665-FR4"
"Schustek","Bill","Male","X","","","NE-1181822-MR4"
"Schwartz","Benjamin","Male","C+","","","NE-3223158-MR4"
"Schwartzer","Kathryn","Female","X","","","NE-1835497-FR4"
"Schwendner","Marybeth","Female","C","","","NE-3006265-FR4"
"Schwinn","COREY","Male","X","","","NE-2867995-MR2"
"Scioletti","Gianna","Female","X","","","NE-2415217-FR4"
"Scocca","Maria","Female","A-","","","NE-1463980-FR4"
"Scott","Ashlee","Female","C+","","","NE-1181473-FR1"
"Scott","Justin","Male","B-","","","NE-3247698-MR6"
"Scott","Michael","Male","?","","","NE-2785596-MR6"
"Seals","Denitra","Female","B-","","","NE-1414080-FR6"
"Seaman","Wingsze","Female","B-","","","NE-1183097-FR1"
"Sears","Jessica","Female","C","","","NE-2764608-FR1"
"Seaver","Daniel","Male","B","","","NE-2139339-MR1"
"Sebeny","David","Male","C","","","NE-1182889-MR6"
"Seddon","Charles","Male","C+","","","NE-1313802-MR3"
"Seeley","Kyle","Male","A-","","","NE-2030722-MR6"
"Segal","Jessica","Female","?","","","NE-1830491-FR7"
"Segama","Arturo","Male","B","","","NE-2372662-MR1"
"Seid","Carlton","Male","B-","","","NE-1527558-MR3"
"Seide","Erik","Male","B","","","NE-1978000-MR2"
"Seitz","Kyle","Male","C+","","","NE-3102378-MR1"
"Seman","Catie","Female","X","","","NE-1482344-FR3"
"Sepulveda","Miranda","Female","M","","","NE-2728115-FR4"
"Seredejko","Jennifer","Female","C+","","","NE-2047077-FR6"
"Sergeychik","Inna","Female","B","","","NE-2339972-FR4"
"Serrano","Bethnney","Female","X","","","NE-3037199-FR3"
"Serrano","Etienne","Male","X","","","NE-3209511-MR3"
"Serrano","Gabryella","Female","C+","","","NE-2700231-FR3"
"Serrano","Maria","Female","X","","","NE-2931881-FR3"
"Sesso","Howard","Male","C+","","","NE-3235522-MR5"
"Severtson","Keelin","Female","B","","","NE-1785862-FR4"
"Sevgi","pelin","Female","X","","","NE-3247678-FR6"
"Sexton","Christopher","Male","X","","","NE-1957134-MR2"
"Shafer","Margaret","Female","C","","","NE-2182923-FR7"
"Shafran","Jake","Male","B-","","","NE-2361464-MR1"
"Shainwald","Bridget","Female","X","","","NE-2644195-FR2"
"Shainwald","Bruce","Male","X","","","NE-2055021-MR2"
"Shainwald","Sarah","Female","X","","","NE-2405531-FR2"
"Shannon","Robin","Female","C","","","NE-3247555-FR6"
"Shaughnessy","Evan","Male","B-","","","NE-2364756-MR3"
"Shaw","Andrew","Male","C+","","","NE-2837359-MR1"
"Shaw","James","Male","M","*","*","NE-2478164-MO4"
"Shaw","Joe","Male","M","","","NE-1904819-MR3"
"Shaw","Tyler","Male","X","","","NE-3239118-MR5"
"Shea","Caitlyn","Female","X","","","NE-2131915-FR2"
"Shea","Christine","Female","X","","","NE-2215577-FR2"
"Shea","Nicole","Female","X","","","NE-1180406-FR4"
"Shearin","Jaclyn","Female","X","","","NE-1450933-FR3"
"Sheehan","Andrew","Male","B","","","NE-1826401-MR3"
"Sheehan","Bryan","Male","C+","","","NE-2807855-MR2"
"Sheehan","Makenzie","Female","M","","","NE-2049277-FR4"
"Sheehan","Michael","Male","X","","","NE-3203058-MR3"
"Sheehan","Vincent","Male","X","","","NE-1313811-MR1"
"Sheffels","Sara","Female","C-","","","NE-3148632-FR2"
"Sheil","Raegan","Female","C","","","NE-2531117-FR6"
"Shen","Huasong","Female","X","","","NE-2980213-FR1"
"Shepherd","Josh","Male","A-","","","NE-1182000-MR5"
"Sherlock","Samantha","Female","C","","","NE-1832575-FR1"
"Sherrod","Llewellyn","Female","C","","","NE-1181805-FR6"
"Shilyuk","Eric","Male","X","","","NE-2524031-MR4"
"Shively","Pamela","Female","?","","","NE-2047889-FR3"
"Shober","Linda","Female","M","*","*","NE-2913850-FO4"
"Shola","Benjamin","Male","C+","","","NE-2395408-MR2"
"Shola","Benjamin","Male","X","","","NE-2395408-MR2"
"Shomo","Samantha","Female","B","","","NE-1147819-FR2"
"Shorey","Michael","Male","X","","","NE-1182900-MR3"
"Shorey","Stephen","Male","B-","*","*","NE-1182899-MO5"
"Short","Diane","Female","B-","","","NE-1182901-FR3"
"Short","Steven","Male","C+","","","NE-2608262-MR2"
"Shu","Jerry","Male","?","","","NE-2795240-MR7"
"Shudt","Natalie","Female","X","","","NE-3241582-FR5"
"Shum","Gloria","Female","B-","","","NE-1182904-FR4"
"Shurie","Kirstie","Female","B-","","","NE-1724682-FR4"
"Shurtluff","Kenneth","Male","X","","","NE-1951563-MR4"
"Sibiskie","Caryn","Female","X","","","NE-2268622-FR4"
"Sibley Jr.","Shaun","Male","?","","","NE-1740087-MR8"
"Siebert","Ken","Male","?","","","NE-1264435-MR8"
"Siejkowski","Wayne","Male","C+","","","NE-2664706-MR2"
"Sierra","Richard","Male","X","","","NE-2856929-MR5"
"Silva","James","Male","?","","","NE-3230768-MR5"
"Silva","Kennedy","Female","X","","","NE-2497160-FR5"
"Silva","livia","Female","?","","","NE-2433205-FR5"
"Silva","Shawn","Male","C","","","NE-2901770-MR2"
"Silva","Tiffany","Female","X","","","NE-1180348-FR3"
"Silveira","Eric","Male","B-","","","NE-2353081-MR4"
"Silverman","Lauren","Female","B","","","NE-2052976-FR2"
"Silverman","Nicole","Female","C+","*","*","NE-2175472-FO3"
"Sim","Jennifer","Female","C","","","NE-1902996-FR1"
"Sim","Yoeun","Male","B-","","","NE-1999712-MR2"
"Simmons","Kathryn","Female","X","","","NE-2467019-FR3"
"Simmons","Robert","Male","X","","","NE-3248626-MR6"
"Simmons","Steven","Male","C","","","NE-3031219-MR1"
"Simonds","Steven","Male","B-","","","NE-3089049-MR2"
"Simons","Rachel","Female","B-","","","NE-1328892-FR3"
"Simpkins","Hanna","Female","X","","","NE-2837722-FR4"
"Simpson","Karen","Female","B+","","","NE-1873336-FR6"
"Sindelar","Matt","Male","B+","","","NE-1873341-MR6"
"Singer","Mallory","Female","X","","","NE-2829405-FR6"
"Singh","Abhishek","Male","C+","*","*","NE-3143299-MO2"
"Singpracha","Billy-Rae","Male","B-","","","NE-3253059-MR7"
"Sipe","Grayson","Male","C+","","","NE-2870913-MR2"
"Sipe","Thaddeus","Male","C+","","","NE-2832287-MR1"
"Sisson","Dru","Female","X","","","NE-1861518-FR5"
"Sisson","Thomas","Male","C","","","NE-2444038-MR1"
"Sit","Patrick","Male","C+","","","NE-1798541-MR2"
"Situ","LiChuan","Male","C","","","NE-2656763-MR1"
"Six","Meaghan","Female","B-","","","NE-2535139-FR3"
"Skaret","Keith","Male","C+","","","NE-2838729-MR4"
"Sklaver","Erika","Female","B","","","NE-1904100-FR2"
"Slamin","Judith","Female","X","","","NE-1313828-FR2"
"Slavin","Noelle","Female","X","","","NE-1179574-FR5"
"Slavin","Robert","Male","C","","","NE-1313829-MR5"
"Sleime","Melanie","Female","X","","","NE-3120335-FR2"
"Slevin","Sydney","Female","X","","","NE-2126410-FR5"
"Sloboda","Steven","Male","C+","","","NE-3216753-MR4"
"Slocum","David","Male","C","","","NE-1181856-MR2"
"Slonski","Emily","Female","C+","","","NE-3135605-FR1"
"Slonski","Samantha","Female","B","","","NE-1734360-FR1"
"Smallcomb","Emma","Female","X","","","NE-2301264-FR5"
"Smallcomb","Hillary","Female","B-","","","NE-1182913-FR7"
"Smart","Benjamin","Male","M","","","NE-3076933-MR2"
"Smeltz","Sabrina","Female","B","","","NE-1182914-FR6"
"Smith","Adam","Male","A","","","NE-2498723-MR2"
"Smith","Alexis Mei-Li","Female","B-","","","NE-2209844-FR1"
"Smith","Alina","Female","B+","","","NE-1859877-FR3"
"Smith","Ashley","Female","C+","","","NE-1190417-FR2"
"Smith","Christian","Male","C","","","NE-3148027-MR2"
"Smith","Colleen","Female","?","","","NE-2799150-FR3"
"Smith","Eric","Male","B","","","NE-3072023-MR3"
"Smith","Hayden","Male","B","","","NE-2012389-MR2"
"Smith","Jason","Male","X","","","NE-2360246-MR3"
"Smith","Jessica","Female","X","","","NE-1180084-FR5"
"Smith","Jessica","Female","X","","","NE-2669752-FR3"
"Smith","Justin","Male","C","","","NE-3244049-MR5"
"Smith","Keegan","Male","B-","","","NE-2365470-MR3"
"Smith","Shane","Male","B-","","","NE-3116491-MR4"
"Smith","Sherman","Male","C+","","","NE-1313838-MR2"
"Smithwood","Kevin","Male","C","","","NE-3252313-MR7"
"Smolinski","Laura","Female","B","","","NE-1734377-FR3"
"Smolinski","Tessa","Female","B","","","NE-1734378-FR2"
"Smyth","Samantha","Female","X","","","NE-1180160-FR4"
"Snajder","Michael","Male","?","","","NE-2609210-MR8"
"Snyder","Jaime","Female","X","","","NE-1955584-FR3"
"Soch","Kynaca","Female","C","","","NE-3207205-FR3"
"Soderberg","Laura","Female","X","","","NE-3250953-FR7"
"Soennichsen","Ryan","Male","A-","","","NE-1147894-MR2"
"Song","Lucia","Female","C","","","NE-3246045-FR8"
"Songonuga","Omomayowa","Female","C+","","","NE-2528155-FR2"
"Sonke","Staci","Female","X","","","NE-2447187-FR7"
"Soohoo","Cynthia","Female","C+","","","NE-1740101-FR1"
"Soohoo","Justin","Male","B-","","","NE-2007506-MR1"
"Sophin","Perom","Male","B","","","NE-1182055-MR3"
"Soto","Omar","Male","X","","","NE-2586920-MR3"
"Soubliere","Dani","Female","B","","","NE-1014175-FR3"
"Soucy","Alexandria","Female","X","","","NE-2040973-FR6"
"Soucy","Austin","Male","A","","","NE-1273730-MR3"
"Soucy","Emma","Female","C+","*","*","NE-2525875-FO5"
"Sousa","Emma","Female","B","","","NE-2432572-FR1"
"Souyavong","Oliver","Male","C","","","NE-2541760-MR2"
"Souza","Brianna","Female","C+","","","NE-1179534-FR1"
"Souza","Cynthia","Female","X","","","NE-1182927-FR1"
"Souza","Ethan","Male","C","","","NE-3218797-MR4"
"Spach","Darshana","Female","X","","","NE-3109599-FR5"
"Spargo","Kenneth","Male","C-","","","NE-2997730-MR2"
"Spargo","Seneca","Female","C-","","","NE-3007047-FR1"
"Sparks","Robin","Female","X","","","NE-1346121-FR2"
"Sparks","Ronald","Male","X","","","NE-1347122-MR1"
"Spaulding","Melissa","Female","?","*","*","NE-3116916-FO2"
"Spector","Benjamin","Male","B-","","","NE-1984658-MR2"
"Spellman","Bailey","Female","X","","","NE-2035122-FR6"
"Spencer","Alyssa","Female","C","","","NE-2356905-FR3"
"Spencer","Candice","Female","X","","","NE-3251339-FR7"
"Spencer","Melissa","Female","C+","","","NE-1999424-FR3"
"Spencer","Victoria","Female","C+","","","NE-2168957-FR1"
"Spitznagle","Matthew","Male","X","","","NE-3079295-MR3"
"Spofford","Janice","Female","X","","","NE-1181847-FR3"
"Sprague","Leanna","Female","C","","","NE-2905842-FR3"
"Sprague","Michael","Male","M","","","NE-3230159-MR7"
"Sprowson","David","Male","X","","","NE-2163612-MR4"
"Stadnick","Shawn","Male","C+","","","NE-2973243-MR2"
"Stafford","Julianne","Female","C-","","","NE-3217376-FR4"
"Staley","Gregory","Male","C+","","","NE-1869636-MR5"
"Stallard","Paula","Female","X","","","NE-3202845-FR3"
"Stanley","Jessica","Female","C-","","","NE-2579425-FR1"
"Stanley","Michael","Male","X","","","NE-2161542-MR3"
"Stannard","Jazna","Female","B-","","","NE-2159286-FR1"
"Stapleton","Caitlin","Female","B+","","","NE-1916968-FR4"
"Starin","David","Male","X","","","NE-2197173-MR2"
"Stearns","Chris","Female","C+","","","NE-1182937-FR4"
"Stefanelli","Douglas","Male","C+","","","NE-1182939-MR4"
"Steiner","Dave","Male","B","","","NE-2480420-MR4"
"Steinman","Shannon","Female","X","","","NE-2768687-FR2"
"Stengel","Emily","Female","X","","","NE-2419872-FR5"
"Stepanski","Courtney","Female","?","","","NE-1912166-FR5"
"Stephens","Matt","Male","B-","","","NE-2807859-MR2"
"Stern","Abigail","Female","X","","","NE-2426689-FR3"
"Stern","Anna","Female","?","","","NE-2422016-FR5"
"Stern","Jacob","Male","B-","","","NE-3225030-MR4"
"Steuber","Jessica","Female","C+","","","NE-1772978-FR2"
"Stevens","Ryan","Male","C-","","","NE-3147088-MR2"
"Stevens","Taylor","Female","B","","","NE-1734416-FR2"
"Stewart","Dave","Male","X","","","NE-3202251-MR3"
"Stewart","Ron","Male","M","","","NE-2373477-MR2"
"Stewart","Sean","Male","X","","","NE-1414147-MR3"
"Sticht","Cassi","Female","X","","","NE-1181565-FR2"
"Stock","Randle","Female","B-","","","NE-1414148-FR6"
"Stockhaus","Kelley","Female","C+","","","NE-3253121-FR7"
"Stoddard","Kimberley","Female","X","","","NE-2283180-FR3"
"Stone","Rebecca","Female","B-","*","*","NE-2244647-FO8"
"Strachan","Donald","Male","B-","","","NE-1991827-MR5"
"Strack","Peter","Male","C-","","","NE-2478989-MR2"
"Strain","Katherine","Female","C+","","","NE-3249999-FR7"
"Straubel","Cailyn","Female","B","","","NE-1219472-FR2"
"Strauch","Sean","Male","?","*","*","NE-3229826-MO4"
"Strickland","Riley","Female","X","","","NE-2382598-FR3"
"Strickulis","James","Male","C","","","NE-2384851-MR1"
"Strobel","Christopher","Male","A-","","","NE-1182949-MR3"
"Strojvus","Marek","Male","B+","","","NE-1902627-MR2"
"Strube","Joseph","Male","X","","","NE-1740116-MR3"
"Strunk","Ronald","Male","C+","","","NE-3237731-MR5"
"Stublarec","Michelle","Female","X","","","NE-2435522-FR6"
"Su","Alison","Female","C+","","","NE-2512766-FR3"
"Sudol","Monika","Female","C","","","NE-1939673-FR5"
"Suljic","Damir","Male","?","","","NE-3253660-MR8"
"Sullivan","Alinda","Female","C-","","","NE-3244048-FR5"
"Sullivan","Amanda","Female","X","","","NE-2046991-FR3"
"Sullivan","Bret","Male","X","","","NE-2514825-MR8"
"Sullivan","Chris","Male","C","","","NE-3070119-MR1"
"Sullivan","Conor","Male","?","","","NE-1527128-MR7"
"Sullivan","Elizabeth","Female","B","","","NE-1939569-FR3"
"Sullivan","Emily","Female","C+","","","NE-2271149-FR8"
"Sullivan","Maria","Female","C-","","","NE-2957064-FR5"
"Summers","Erin","Female","B","","","NE-1751610-FR3"
"Sun","Susan","Female","C+","","","NE-2537410-FR1"
